"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/terms/created","start=1982-08-26;end=1982-08-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a25853cb76b73cf1250b39a5347beb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4681f625dc619c6062dc87092e035edc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_91771232979e9df35b906428574f5cca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2cd48945122f1cc22da8ebd6f50b9fae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://purl.org/dc/elements/1.1/description","Point d'enquête : sections Nan Granbwa et Timaché. Contenu (thèmes) : termes généraux sur les animaux domestiques et sauvages ; la religion, catholicisme, vaudou ; les relations familiales et sociales, structures administratives et judiciaires ; distractions et jeux, adultes et enfants ; la sorcellerie ; les relations conflictuelles et d'amitié ; le travail. Informateurs : Anilus Celestin, Lourdès Toussaint, Otège Dorleus et Albert Morancy Enquêteur : Rogéda Dorcé Contenu détaillé Face 1 : Anilus Celestin #1875-1884 (les animaux domestiques et sauvages) ; Lourdès Toussaint #1344-1358 (la vie en société) ; Otège Dorleus #1173-1270 et #1292-1343 (la vie en société). Face 2 : Lourdès Toussaint #1358-1371 (la vie en société) ; #1372-1418 (la vie en société) ; #1885-1899 (les animaux domestiques et sauvages) : Albert Morancy #1270-1290 (la vie en société)."
