"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/terms/created","2015-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/description","Equipment: Sony recorder"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/description","尔苏歌词，感恩父母，团结友好。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/terms/bibliographicCitation","""Song lyrics by Wang Youfang 2"" 2015. Ersu. Chirkova, Katia (depositor); Wang Guangsheng (speaker); Wang Youfang (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/terms/issued","2018-02-15T16:47:53+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000920"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5498d383-7b29-392e-b978-3a018d1575ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WGS11_2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5498d383-7b29-392e-b978-3a018d1575ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/title","Song lyrics by Wang Youfang 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/type","Song lyrics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5498d383-7b29-392e-b978-3a018d1575ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5498d383-7b29-392e-b978-3a018d1575ff","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5498d383-7b29-392e-b978-3a018d1575ff"
