"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-72018467-c658-3c8e-a34e-ba473946fd01","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-72018467-c658-3c8e-a34e-ba473946fd01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72018467-c658-3c8e-a34e-ba473946fd01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72018467-c658-3c8e-a34e-ba473946fd01","http://purl.org/dc/terms/created","1998"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72018467-c658-3c8e-a34e-ba473946fd01","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72018467-c658-3c8e-a34e-ba473946fd01","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72018467-c658-3c8e-a34e-ba473946fd01","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72018467-c658-3c8e-a34e-ba473946fd01","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72018467-c658-3c8e-a34e-ba473946fd01","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72018467-c658-3c8e-a34e-ba473946fd01","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquetes sur la conscience linguistique - ALA_763"" 1998. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Huck, Dominique (interviewer). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72018467-c658-3c8e-a34e-ba473946fd01","http://purl.org/dc/terms/issued","2014-11-10T19:35:58+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72018467-c658-3c8e-a34e-ba473946fd01","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72018467-c658-3c8e-a34e-ba473946fd01","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
