"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/terms/created","2012-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MH568"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PF437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DC040"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FG719"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/source","Bande magnétique 1265"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/terms/available","2015-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: repas 1265"" 2012. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); DC040 (speaker); FG719 (speaker); MH568 (speaker); PF437 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/terms/issued","2015-05-07T10:18:19+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/terms/tableOfContents","Repas du soir entre amis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PF437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DC040"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FG719"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MH568"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-498119"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b3596ae1-bb21-32bb-9a48-7dd105fd6fc6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_REPAS_1265"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2014 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119387339"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119311767"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3596ae1-bb21-32bb-9a48-7dd105fd6fc6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931904k"
