"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/terms/created","1972-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5f7292d8773ca5e88ba980a7ff0d6402"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/elements/1.1/description","Story told in Hayu. A hare uses a reflection in a well to deceive a tiger."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/terms/available","2010-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/terms/bibliographicCitation","""The hare and the tiger"" 1972. Hayu. Ranaman (speaker); Mazaudon, Martine (researcher); Michailovsky, Boyd (researcher); Michailovsky, Boyd (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://purl.org/dc/terms/issued","2010-10-26T18:51:30+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27da23d2-8731-303f-ac5e-0d8318442bfa","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
