"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/terms/created","2020-11-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_002d998267249c88f147b76699d6a02a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1670fc7426bbe102e42fde89c628faca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/elements/1.1/description","Entretien ethnographique auprès d'un retraité chasseur, pêcheur et cantonnier."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/terms/abstract","La personne détaille l'évolution de la Loire en rive sud, la pêche, la chasse, les aménagements fonciers, les chaussées créées."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2070 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/terms/available","2020-09-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/terms/bibliographicCitation","""Enquête ethnographique au Pellerin avec un ancien marin-pêcheur cantonnier chasseur, partie 1, PCI_BLB_11092020_02_01"" 2020. Danto, Anatole (depositor); Danto, Jules (researcher); Santini, Olivier (researcher). Editeur(s): European Sustainability Center."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/terms/issued","2020-10-02T16:41:32+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_002d998267249c88f147b76699d6a02a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_1670fc7426bbe102e42fde89c628faca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f26461da-0df8-408d-a461-da0df8e08d60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1150433"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f26461da-0df8-408d-a461-da0df8e08d60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/elements/1.1/language","français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_128"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f26461da-0df8-408d-a461-da0df8e08d60","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944279g"
