"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/terms/created","2014-11-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70 Beyerdynamic M88 N (cardioid) on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/description","Video files for the audio file with the same name"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/terms/bibliographicCitation","""Rituals, mountains and family names, 2 b"" 2014. Chinese, Mandarin; Lizu. Chirkova, Katia (researcher); Wang Xuecai (consultant); Han Zhengkang (researcher); Wang Dehe (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/terms/issued","2020-01-10T20:59:01+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066404"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU085_VIDEO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-096aead8-799d-36a1-9465-0f50ead67a11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096aead8-799d-36a1-9465-0f50ead67a11","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.096aead8-799d-36a1-9465-0f50ead67a11"
