"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/terms/created","2013-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_612df102db573be8b1ba6295665cfe5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d6e72950c12bb200b862f63920a37de8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/terms/available","2017-09-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/terms/bibliographicCitation","""Parole émergée: 272"" 2013. Français. Ploog, Katja (researcher); Equoy-Hutin, Séverine (researcher); Mariani-Rousset, Sophie (researcher); Ploog, Katja (depositor); P8 (interviewer); 3b2d (speaker). Editeur(s): Laboratoire Ligérien de Linguistique; Edition, Littératures, Langages, Informatique, Arts, Didactique, Discours."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_d6e72950c12bb200b862f63920a37de8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_612df102db573be8b1ba6295665cfe5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f118220b-3ad1-3f05-96b2-8c6d4e5e77af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f118220b-3ad1-3f05-96b2-8c6d4e5e77af","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PE_PE272"
