"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/terms/created","2006-01-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/elements/1.1/description","Explication"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/terms/alternative","Présentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/terms/available","2010-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/terms/bibliographicCitation","""Presentation"" 2006. Hiw; Hiw. François, Alexandre (depositor); François, Alexandre (researcher); François, Alexandre (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/terms/issued","2010-11-28T19:26:20+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f09537a1-3d65-3c28-b670-2166c143f6b8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
