"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/terms/created","1998-05-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f9b163af898d6b9c4f40f9f183026b30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/elements/1.1/description","Conte"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/terms/alternative","Venventey et l'île mystérieuse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/terms/available","2010-11-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/terms/bibliographicCitation","""Venventey and the mystery island"" 1998. Mwotlap; Mwotlap. François, Alexandre (depositor); François, Alexandre (researcher); Lorin (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/terms/issued","2010-11-27T21:37:19+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f9b163af898d6b9c4f40f9f183026b30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/elements/1.1/identifier","Cote producteur: 15-5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002365"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4f7d93-9a53-38ff-b5de-c5922eb12546","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-147645"
