"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/created","2013-07-19"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/modified","2015-07-09T21:28:26+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PN050"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TK681"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/available","2014-10-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/issued","2015-07-09T21:28:26+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TK681"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PN050"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
