"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/terms/created","1984-05-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12056723h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb118982439"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/description","La face B de la cassette n'est pas enregistrée."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/description","Support original détérioré. La face B de la cassette n'est pas enregistrée."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/description","Enregistrement original (seconde partie) de l'entretien avec Michel Crozier, réalisé par Martine Muller dans les locaux du Centre de Sociologie des Organisations."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8229b250-4b2d-340f-98cd-eb5bad21665a","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_a19872313"
