"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/terms/created","2002-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3d341244c926730a5e2fc7658eda32fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/description","Ce texte, démarre sur la vie dans les champs pour s'ouvrir à une confrontation des mœurs de l'époque avec l'époque moderne. Les linguistes qui s'occupent de documentation des langues en voie de disparition savent que cette confrontation est une thématique courante chez les locuteurs anciens qui ont vu leur monde changer et qui regardent le passé avec une certaine nostalgie."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/terms/available","2013-04-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/terms/bibliographicCitation","""La vie dans les champs"" 2002. Nashta. Adamou, Evangelia (depositor); Adamou, Evangelia (researcher); femme anonyme (speaker); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/terms/issued","2013-04-20T17:01:20+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/terms/medium","minidisc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3d341244c926730a5e2fc7658eda32fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000298"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343788"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a124c4a-e3b8-3ffe-820c-4738ff210e86","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MKD_CHAMPS_SOUND"
