"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/terms/created","2008-10-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e7b4f0471cbc40ecef00de4cefa60b41"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/elements/1.1/description","Le locuteur a 77 ans lors de l'enquête. Cet enregistrement est un entretien en langue corse. C'est une enquête dialectologique. Elle a pour base un questionnaire, sous forme de lexique, tiré de la Banque de Données Langue Corse et des questions rédigées par l'enquêteur. Le thème traité est l'oléiculture."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/terms/alternative","L'alivu in Corsica"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e91e9cc5-c34e-31d3-8588-4b820699ef19","http://purl.org/dc/terms/available","2011-01-21"
