"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7ab2410c6c6469dcd603b37dd29c0d6b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/description","Education des enfants"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/available","2013-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/bibliographicCitation","""Enfance en Guadeloupe"" Créole guadeloupéen. Glaude, Herby (annotator); Glaude, Herby (depositor); Glaude, Herby (interviewer); Glaude, Herby (researcher); Fabien Valmy (speaker); Glaude, Herby (transcriber); Zribi-Hertz, Anne (annotator). Editeur(s): Laboratoire Ligérien de Linguistique; Laboratoire de Linguistique Formelle."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/issued","2013-07-03T14:34:28+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
