"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/terms/created","2010-06-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CM50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf284663936"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/elements/1.1/source","Bande magnétique 1050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/terms/available","2014-10-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: entretien 1050"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Perrot, Marie-Eve (researcher); Perrot, Marie-Eve (speaker); CM50 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/terms/issued","2014-12-04T22:18:46+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23843106-9271-3b3b-8693-cbce6d285104","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf284663936"
