"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9410e600-325a-3fe6-a378-04dc10038d41","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9410e600-325a-3fe6-a378-04dc10038d41"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9410e600-325a-3fe6-a378-04dc10038d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9410e600-325a-3fe6-a378-04dc10038d41","http://purl.org/dc/terms/created","2002-04-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9410e600-325a-3fe6-a378-04dc10038d41","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9410e600-325a-3fe6-a378-04dc10038d41","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9410e600-325a-3fe6-a378-04dc10038d41","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9410e600-325a-3fe6-a378-04dc10038d41","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9410e600-325a-3fe6-a378-04dc10038d41","http://purl.org/dc/elements/1.1/description","Another commented Reading of Mr. Mào Văn Khồ's Tai Don text n°4 ""The 1917 Flood in Muong Xo"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9410e600-325a-3fe6-a378-04dc10038d41","http://purl.org/dc/elements/1.1/description","Chú giải khác về văn bản Tai Don thứ 3 ""Trận lũ năm 1917 ở Mường Xo"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9410e600-325a-3fe6-a378-04dc10038d41","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9410e600-325a-3fe6-a378-04dc10038d41","http://purl.org/dc/terms/alternative","Une autre lecture commentée du texte tai don n°4 ""L'Inondation de 1917 à Muong Xo"" de Mr. Mào Văn Khồ"
