"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/terms/created","1970-07-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_429PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_429INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19856319"
