"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/created","2010-12-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PN050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TK681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/source","Bande magnétique 1146"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: demande d'itinéraire 1146"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); PN050 (speaker); TK681 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/issued","2014-12-05T10:48:36+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/terms/tableOfContents","Comment aller à la mairie d'Orléans ? Itinéraire donné depuis la rue des Anciens Combattants d'Indochine (quartier Saint-Marceau)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TK681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PN050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a8814dba-880d-34b4-9613-776e0ae59f18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ITI_1146"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475319"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a8814dba-880d-34b4-9613-776e0ae59f18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb145923013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162693z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/title","ESLO2: demande d'itinéraire 1146"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a8814dba-880d-34b4-9613-776e0ae59f18"
