"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/terms/created","2011-11-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VF480"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LC489"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GX031"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GM125"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/source","Bande magnétique 1184"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/terms/available","2014-11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: interaction à la sortie du cinéma 1184"" 2011. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); GM125 (speaker); GX031 (speaker); LC489 (speaker); VF480 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
