"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/terms/created","1983-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_78637b0f2926c2aefee8df7f71a37213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c4ca4238a0b923820dcc509a6f75849b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf304317259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c81e728d9d4c2f636f067f89cc14862c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/description","Corpus réalisés par Mme Vurpas (Institut Pierre Gardette, 29 rue du Plat, 69002 Lyon) en vue d'études linguistiques ou sociolinguistiques. Enregistrements originaux sur bandes magnétiques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/terms/available","2010-07-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/terms/bibliographicCitation","""Corpus : Fonds A.-M. VURPAS - FRANCOPROVENÇAL (030)"" 1983. Francoprovençal. Vurpas, Anne-Marie (researcher); Vurpas, Anne-Marie (depositor); Vurpas, Anne-Marie (recorder); Jugurtha Aït Hamlat (data_inputter); Bert, Michel (data_inputter); 1 (speaker); 2 (speaker). Editeur(s): Institut Pierre Gardette."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/terms/issued","2010-07-07T01:22:38+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/terms/tableOfContents","Chansons ; airs chantés en patois et en français, Narration ; souvenirs d'autrefois, la mode, chansons de mai, camptines en patois de Valsonne."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf304317259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_78637b0f2926c2aefee8df7f71a37213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c4ca4238a0b923820dcc509a6f75849b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c81e728d9d4c2f636f067f89cc14862c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRP_VUA030_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/identifier","Cote producteur: B37_F1_Seq1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.15ff5a49-925b-3f8e-98a2-d57019f6b7ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/frp"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/language","Francoprovençal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/rights","Copyright (c) A.-M. Vurpas - Institut Pierre Gardette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119472107"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930996t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/frp"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/subject","Francoprovençal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/title","Corpus : Fonds A.-M. VURPAS - FRANCOPROVENÇAL (030)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-15ff5a49-925b-3f8e-98a2-d57019f6b7ba"
