"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://purl.org/dc/terms/created","1982-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://purl.org/dc/terms/available","2010-06-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://purl.org/dc/terms/bibliographicCitation","""Cuento de un ladrón n°2"" 1982. Espagnol. Quispe, Martín (speaker); Porterie Gutiérrez, Liliane (researcher); Centre d'Etudes des Langues Indigènes d'Amérique (depositor); Troiani, Duna (compiler). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://purl.org/dc/terms/issued","2010-06-23T23:15:12+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f807a635-1b9a-3f56-b73b-7f51cf7cdbd8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
