"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7932c8ee-5a36-32e0-a154-3d0303006f13","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a","http://purl.org/dc/terms/created","1985-06-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb118959336"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a","http://purl.org/dc/elements/1.1/description","Entretien avec Jacques Chambaz, réalisé par Henry Rousso le 24 juin 1985. L'entretien porte sur la publication par le Quotidien de Paris, entre le 21 août et le 3 septembre 1980 d'une série d'articles écrits à partir d'un très long entretien - réalisé par Jacques Chambaz et Dominique Jamet - avec l'ancien milicien Paul Touvier, en fuite, et qui sera inculpé en 1981 de crimes contre l'humanité."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19866057"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a","http://purl.org/dc/terms/accessRights","Communication soumise à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Jacques Chambaz. La publication du Quotidien de Paris entre le 21 août et le 3 septembre 1980 - face B"" 1985. Rousso, Henry (1954-....) (interviewer); Chambaz, Jacques (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed1748e9-e10a-3833-8585-6109b3551a6a","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
