"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/terms/created","1982-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_86b30bec3fa9c50589fe97beea542545"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/terms/available","2010-06-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/terms/bibliographicCitation","""Un cazador de aves"" 1982. Chipaya. Quispe, Martín (speaker); Lázaro, Fortunato (translator); Porterie Gutiérrez, Liliane (researcher); Centre d'Etudes des Langues Indigènes d'Amérique (depositor); Troiani, Duna (compiler). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/terms/issued","2010-06-23T22:52:43+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_86b30bec3fa9c50589fe97beea542545"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.dcc89471-1fe8-3173-a0c2-03b9b84b2df9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAP_CAZA_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/identifier","Cote producteur: chipaya VI récit 5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-123874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-dcc89471-1fe8-3173-a0c2-03b9b84b2df9"
