"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/terms/created","2016-01-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56537456"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/description","Equipment: Workstation EVA2 , notebook computer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/terms/available","2018-01-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/terms/bibliographicCitation","""Aerodynamic record of a Burmese speaker San San Hnin Tun (09)"" 2016. Burmese. Hnin Tun, San San (speaker); Chirkova, Katia (researcher); Amelot, Angélique (researcher); Basset, Patricia (researcher); Amelot, Angélique (recorder); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/terms/issued","2018-02-20T17:13:47+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf56537456"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001591"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-866730"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ec652d71-9dfe-39ef-9fad-60f8601e7e47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_B1SSHTLOC3-5_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/identifier","cote producteur: B1SSHTLoc3-5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec652d71-9dfe-39ef-9fad-60f8601e7e47","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mya"
