"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/terms/created","2001-02-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf203343038"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_527113649b8cfc7abf1b23ec9a8e112e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90986325"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/elements/1.1/description","Fichier son de la conversation libre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/terms/bibliographicCitation","""PFC: Enquête Vendée"" 2001. Français. Modèles, Dynamiques, Corpus (depositor); Phonologie du Français Contemporain (author); Laks, Bernard (researcher); Mallet, Géraldine-Mary (interviewer); L, S (speaker). Editeur(s): Équipe de Recherche en Syntaxe et Sémantique; Université d'Oslo; Université de Tromsø; Modèles, Dynamiques, Corpus."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/terms/issued","2010-10-23T18:13:05+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf203343038"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90986325"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_527113649b8cfc7abf1b23ec9a8e112e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-005119c3-873f-3774-8572-fc11d88466b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144335"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_85asl1lg_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.005119c3-873f-3774-8572-fc11d88466b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005119c3-873f-3774-8572-fc11d88466b8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
