"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ea48e8d3-a612-3e32-bcee-179b25d9bebb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ea48e8d3-a612-3e32-bcee-179b25d9bebb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea48e8d3-a612-3e32-bcee-179b25d9bebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea48e8d3-a612-3e32-bcee-179b25d9bebb","http://purl.org/dc/terms/created","1972-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea48e8d3-a612-3e32-bcee-179b25d9bebb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d31198e833d3cf9a41de62adc35691e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea48e8d3-a612-3e32-bcee-179b25d9bebb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea48e8d3-a612-3e32-bcee-179b25d9bebb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea48e8d3-a612-3e32-bcee-179b25d9bebb","http://purl.org/dc/elements/1.1/description","Speech in Hayu. A party guest complains about the beer served by the linguists and their assistant."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea48e8d3-a612-3e32-bcee-179b25d9bebb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea48e8d3-a612-3e32-bcee-179b25d9bebb","http://purl.org/dc/terms/available","2010-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea48e8d3-a612-3e32-bcee-179b25d9bebb","http://purl.org/dc/terms/bibliographicCitation","""Complaint"" 1972. Hayu. Tulke (speaker); Mazaudon, Martine (researcher); Michailovsky, Boyd (researcher); Michailovsky, Boyd (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
