"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3c371db3-adf5-306e-8228-ede92a3d467b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3c371db3-adf5-306e-8228-ede92a3d467b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c371db3-adf5-306e-8228-ede92a3d467b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c371db3-adf5-306e-8228-ede92a3d467b","http://purl.org/dc/terms/created","2010-03-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c371db3-adf5-306e-8228-ede92a3d467b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c371db3-adf5-306e-8228-ede92a3d467b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c371db3-adf5-306e-8228-ede92a3d467b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_EH5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c371db3-adf5-306e-8228-ede92a3d467b","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c371db3-adf5-306e-8228-ede92a3d467b","http://purl.org/dc/elements/1.1/source","Bande magnétique 1005"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c371db3-adf5-306e-8228-ede92a3d467b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c371db3-adf5-306e-8228-ede92a3d467b","http://purl.org/dc/terms/available","2014-07-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c371db3-adf5-306e-8228-ede92a3d467b","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: entretien 1005"" 2010. Français. Laboratoire Ligérien de Linguistique; Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); Baude, Olivier (speaker); EH5 (speaker). Editeur(s): Laboratoire Ligérien de Linguistique."
