"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-06f126c1-badb-3e3e-8a3f-c35b81629497","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-06f126c1-badb-3e3e-8a3f-c35b81629497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06f126c1-badb-3e3e-8a3f-c35b81629497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06f126c1-badb-3e3e-8a3f-c35b81629497","http://purl.org/dc/terms/created","start=1988; end=1990"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06f126c1-badb-3e3e-8a3f-c35b81629497","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06f126c1-badb-3e3e-8a3f-c35b81629497","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris), entre 1988 et 1990."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06f126c1-badb-3e3e-8a3f-c35b81629497","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875533"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06f126c1-badb-3e3e-8a3f-c35b81629497","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06f126c1-badb-3e3e-8a3f-c35b81629497","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06f126c1-badb-3e3e-8a3f-c35b81629497","http://purl.org/dc/terms/bibliographicCitation","""Le temps présent : une démarche historienne à l'épreuve des sciences sociales (15) - face B"" 1988. Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06f126c1-badb-3e3e-8a3f-c35b81629497","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
