"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b950b54-260a-3e7f-b84d-56716c1a081f","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/terms/created","start=1982;end=1986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/terms/created","start=1996;end=2000"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/terms/created","start=1991;end=1994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb118881774"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12147678q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/description","Sous la direction de Charles-Robert Ageron et Marc Michel. Paris, IHTP, 1982-1986, 1991-1994, 1996-2000."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19874218"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/terms/bibliographicCitation","""Histoire de la décolonisation (01) - face A"" 1982. Ageron, Charles-Robert (1923-2008) (author); Michel, Marc (1935-....) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12147678q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb118881774"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d1a556cd-2d48-32b9-a7af-eacafd02d7ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19874218_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0041"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119671947"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11983170p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/title","Histoire de la décolonisation (01) - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-5b950b54-260a-3e7f-b84d-56716c1a081f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d1a556cd-2d48-32b9-a7af-eacafd02d7ca"
