"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/terms/created","2004-03-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_567e891e9b33a9a1f4e1572535099e1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/terms/bibliographicCitation","""Vocabulaire de l'alimentation (2)"" 2004. Ndyuka. Typologie et universaux linguistiques (sponsor); Awensai, Anada (speaker); Goury, Laurence (researcher); Goury, Laurence (depositor). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/terms/issued","2015-12-01T10:37:15+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/terms/medium","Cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_567e891e9b33a9a1f4e1572535099e1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/identifier","Cote producteur: LGO0002 face b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c2b18d70-0a08-36ab-8e5f-700ad2075f57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DJK_LGO0002_b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552179"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/language","Ndyuka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/rights","Copyright (c) Goury, Laurence"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162695n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/subject","Ndyuka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/title","Vocabulaire de l'alimentation (2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b18d70-0a08-36ab-8e5f-700ad2075f57","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
