"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/terms/created","2018-06-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_BRM_CHU_F11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_007d3ff40d68760981c34165522cec1c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/elements/1.1/description","Social Sciences and humanities Research Council of Canada 435-2017-0498: Voicing and its transphonologization: the initiation and actuation of a sound change in Southeast Asia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/terms/available","2020-08-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/terms/bibliographicCitation","""Liste de mots en chru lue par une locutrice née à Proh - Đơn Dương en 1966"" 2018. Chru. Brunelle, Marc (depositor); Brunelle, Marc (researcher); Brunelle, Marc (recorder); Gia Đăm Kai (consultant); Tạ Thành Tấn (interviewer); F11 (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Sound patterns Laboratory, University of Ottawa."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/terms/issued","2020-09-18T11:34:46+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6727504b-df25-4551-a750-4bdf2565519a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_199"
