"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/terms/created","1913-06-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb380730626"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/terms/alternative","Traditions, France, Berry"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/terms/available","2018-10-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/terms/bibliographicCitation","""[Conversation dialoguée] / [Ferdinand Brunot], collecteur ; [Jean Ducroc, 51 ans, cultivateur], voix ; [Sylvain Robin, 56 ans, cultivateur], voix. [Allons, mon Toène, allons...] : [chanson] ; [Henri Viaud, 20 ans, cultivateur], chant. Face 1"" 1913. Français. Ferdinand Brunot (1860-1938) (compiler). Editeur(s): Université de Paris, Archives de la parole."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ee0137c-f219-35a2-8226-8f0664fe1b9b","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
