"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/terms/created","2010-12-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QC526"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LP948"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_WG305"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JX490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/source","Bande magnétique 1152"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: demande d'itinéraire 1152"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); JX490 (speaker); LP948 (speaker); QC526 (speaker); WG305 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/terms/issued","2014-12-05T10:49:23+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/terms/tableOfContents","Comment aller à la mairie d'Orléans ? Itinéraire donné depuis l'avenue de la Marne (quartier de l'Argonne)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JX490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LP948"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_WG305"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QC526"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ITI_1152"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475325"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.46c92a77-59f6-361a-8dc4-76db6748fb1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb145923013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931277v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/title","ESLO2: demande d'itinéraire 1152"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c92a77-59f6-361a-8dc4-76db6748fb1d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
