"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://purl.org/dc/terms/created","2015-10-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://purl.org/dc/terms/bibliographicCitation","""Story by Wang Xuecai's younger sister"" 2015. Lizu; Chinese, Mandarin. Chirkova, Katia (depositor); Wang Dehe (researcher); Wang Xuecai (consultant); Ci'er Zhuma (consultant); Wang Xueying (consultant); Huang Jisan (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://purl.org/dc/terms/issued","2018-02-21T21:00:39+01:00"
