"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/terms/created","2002-12-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2ab95f1dd3ece8045089c250670f81b9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf24631318"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf197172344"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/description","Fichier son de la conversation guidée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/terms/bibliographicCitation","""PFC: Enquête Aix-Marseille"" 2002. Français. Équipe de Recherche en Syntaxe et Sémantique (depositor); Phonologie du Français Contemporain (author); Durand, Jacques (researcher); Coquillon, Annelise (interviewer); A, A (speaker). Editeur(s): Équipe de Recherche en Syntaxe et Sémantique; Université d'Oslo; Université de Tromsø; Modèles, Dynamiques, Corpus."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/terms/issued","2010-10-23T16:31:41+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf197172344"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf24631318"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2ab95f1dd3ece8045089c250670f81b9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9b7ff4a7-2ff2-33b6-9841-2a755989d94e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_13baa1gg_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144282"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_35"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/rights","Copyright (c) PFC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","Dialecte de Provence Cote d'Azur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","enfance, parcours de l'enquêté, histoires familiales"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11957099g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","phonologie du français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb150979822"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/title","PFC: Enquête Aix-Marseille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9b7ff4a7-2ff2-33b6-9841-2a755989d94e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
