"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/terms/created","2008-06-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/terms/available","2015-02-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/terms/bibliographicCitation","""familier 2 vidéo"" 2008. Vietnamien. Mạc, Đăng Khoa (depositor); Mạc, Đăng Khoa (researcher); Mạc, Đăng Khoa (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/terms/issued","2016-03-03T10:40:04+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08b9adb8-3cd3-3777-93e0-a37e07fea957","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
