"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/terms/modified","2022-02-16T16:39:12+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/terms/alternative","Exploration du système tonal du dialecte vietnamien de Phong Nha [Sơn Trạch, Bố Trạch, Quảng Bình]. Locuteur M1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/terms/alternative","Tài liệu nghiên cứu thanh điệu phương ngữ Phong Nha [Sơn Trạch, Bố Trạch, Quảng Bình]. Người phát âm: M1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/terms/issued","2016-01-06T14:36:37+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/michaud/masters/crdo-VIE_PHONGNHA_TONES_M1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-49a05b68-8051-3496-ac93-b48b05389ef8"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004787"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.49a05b68-8051-3496-ac93-b48b05389ef8"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_PHONGNHA_TONES_M1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558669"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/language","Phong Nha dialect"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
