"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/terms/created","2010-12-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KM591"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VN083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/source","Bande magnétique 1099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: demande d'itinéraire 1099"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); KM591 (speaker); VN083 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/terms/issued","2014-12-04T22:29:24+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/terms/tableOfContents","Comment aller à la mairie d’Orléans ? Itinéraire donné à partir de la rue de Bourgogne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KM591"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VN083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ITI_1099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1c8cd942-238d-3e60-bf17-1dd579ed4ad7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8cd942-238d-3e60-bf17-1dd579ed4ad7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
