"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/terms/created","1975-08-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3df6c1edff7b174300e1a38a6322cd6d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf12441573"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf249907551"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/terms/available","2015-08-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/terms/bibliographicCitation","""Le trépied renversersé"" 1975. Français, variation du Bessin. GJ (speaker); Legallois, Dominique (depositor); Boissel, Pierre (researcher). Editeur(s): Centre d'Enseignement Multimédia Universitaire."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/terms/issued","2016-01-07T10:32:38+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf249907551"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf12441573"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3df6c1edff7b174300e1a38a6322cd6d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.21808cd9-e3e2-3aca-967b-1fc516045e00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-LGD-EXTRAIT02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558858"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-21808cd9-e3e2-3aca-967b-1fc516045e00"
