"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/terms/created","1977-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/description","Equipment: Forstex Fr-2 Sony XDCAM PXW-X70 Beyerdynamic M88 N (cardioid) on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/description","This is a Duoxu translation of two Ersu traditional stories entitled ""狗报仇""and ""老熊和老汉打亲家""."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/terms/bibliographicCitation","""Story about a dog"" 1977. Duoxu; Chinese, Mandarin. Chirkova, Katia (depositor); Wu Rongfu (consultant); Wang Dehe (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/terms/issued","2018-02-23T12:25:52+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ef4facbb-879d-31b7-9fe9-23565b3ff215"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-867524"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001346"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU031_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef4facbb-879d-31b7-9fe9-23565b3ff215","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
