"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/terms/created","1972-10-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf13470"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_30d2bd2f805d68d8d8905b72880bb5ac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf68933039"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/description","Mr P.L.B., cultivateur né en 1892 au village de Lamphily, commune de Beuzec-Conq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer le Nouvel Atlas Linguistique de la Basse-Bretagne (NALBB) dirigé par Mr Jean Le Dû"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/terms/available","2013-06-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/terms/bibliographicCitation","""NALBB: Enquête dialectologique à Beuzec-Conq en Concarneau - Questionnaire (1)"" 1972. Breton. Le Dû, Jean (depositor); Miossec, Yves (interviewer); P.L.B. (speaker). Editeur(s): Centre de Recherche Bretonne et Celtique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/terms/issued","2013-06-01T16:20:43+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://purl.org/dc/terms/medium","Bande magnétique face A boite Sonocolor"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf13470"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf68933039"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-911799d6-a9d7-3931-8dca-df4d823bbc81","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_30d2bd2f805d68d8d8905b72880bb5ac"
