"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/terms/created","1985-07-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/terms/created","1985-07-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a06402e534a339de08d1ab4077913fab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf13470"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f3c91d93b671774a2f8463d3c1b0ee83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer l'Atlas Linguistique des Côtes de l'Atlantique et de la Manche (ALCAM)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12270def-43d3-3118-97cd-7d761364ed17","http://purl.org/dc/terms/available","2017-12-20"
