"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0758de5d-197c-3706-b113-c50b42a2b30b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c9c4160-bb92-30ed-99cd-dd515728232a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d72edf0-f0f0-3b99-b2ed-4829be36e690","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b7edc08-67c7-3da3-9e9d-ba673b832843","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7de5cb5d-cd16-3688-ab55-741bf6f058fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8944b104-a41c-34c7-9247-c96d629b3baa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a9804b6-4d8f-3722-b6c5-7a6cd4057952","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90b5384a-aa01-3d0f-854c-03f046ff04ee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94067ee8-4913-37c7-9667-9d193bb7f336","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-958d611a-aa86-3f5a-9d6b-fba09fab5e2e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5a2d3a8-5dfa-3867-85c7-4d13b90f2e7b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd333ce3-b58e-3491-ac15-2b6bb5a896b2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c117e9ce-cc4b-31f8-81e7-f13340c63f83","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c45b1082-ffe1-3760-b6c1-5723bb2f168e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cca1be20-3431-3a4e-92bb-4324991f0baf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e23aff7a-a2d4-3dbb-a97c-8da1fdd57992","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f165c62a-13c0-338a-ad86-76c53912d0d6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f657a1c9-41ea-3ccd-86fa-39a1a13cfb0d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
