"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/terms/created","1999-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_051f3404e08989e76918face33f10021"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/description","Commented reading of the EFEO manuscript Thaï10, ""Story of a Princess"", pages 69 to 84. The interview was conducted in Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/elements/1.1/description","Chú giải bản thảo Thaï10 của EFEO, ""Truyện về một nàng công chúa""; từ trang 69 đến trang 84. Cuộc điều tra được dẫn dắt bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/terms/alternative","Chú giải ""Truyện về một nàng công chúa"", phần 4/5, Bản thảo Thaï10 của EFEO; từ trang 69 đến trang 84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/terms/alternative","Lecture commentée ""Histoire d'une Princesse"", partie 4/5, Manuscrit EFEO Thaï10, pages 69 à 84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/terms/bibliographicCitation","""Commented reading of the ""Story of a Princess"", part 4 of 5, EFEO manuscript Thaï10, pages 69 to 84"" 1999. Tai Yo. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Lang, Văn O (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/terms/issued","2015-09-04T19:12:04+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e9a3ce8-33ed-3fd0-9f42-20871e87fbb4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
