"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/terms/created","2006-01-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_eb5957e9a421be69a146723d27b61c67"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/description","Myth"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/description","Mythe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/terms/alternative","L'origine de la musique Sēwēes'i'i"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/terms/available","2010-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/terms/bibliographicCitation","""On the origin of Sēwēes'i'i music"" 2006. Vera'a; Vera'a. François, Alexandre (depositor); François, Alexandre (researcher); Eli Field (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/terms/issued","2010-11-28T20:03:16+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_eb5957e9a421be69a146723d27b61c67"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002825"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-148211"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.382e4172-e2d4-37e2-90d9-975305d199e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-382e4172-e2d4-37e2-90d9-975305d199e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/identifier","Cote producteur: ED8-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VLR_AF050802_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/language","Vera'a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/rights","Copyright (c) François, Alexandre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/subject","Vera'a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/subject","Vera'a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/title","On the origin of Sēwēes'i'i music"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-382e4172-e2d4-37e2-90d9-975305d199e5"
