"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06c1907e-1131-32d8-be81-2043d80a2d1b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/terms/created","1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement imprécis, les archives présentant des lacunes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/description","Etnhie Bara et Tsimihety"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928630t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/terms/alternative","Traditions, Afrique, Madagascar, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/terms/bibliographicCitation","""Nombres. Récit de vol de buffles / Ycoboariva, voix. Nombres. Histoire de mariage et de femmes ; Nahisina, Valotsoa, voix. Face 1"" 1931. Malgache. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3e6b7768-fde5-361e-921e-a305d79b196b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e6b7768-fde5-361e-921e-a305d79b196b","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3962 (n °de face), 3963 (n° de face)"
