"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b241d27-70ce-3c54-8962-4c7172879bd6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cb9662f-268a-3dee-9273-337213a1e520","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0016a8c6-99aa-39b4-a1f6-864cbc043e61","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01112ba1-0856-358f-be8c-5f831edd47b2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ba1c26b-a330-38a2-b45e-7363a7df0084","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13077ba1-4697-376a-8de6-387abf90d767","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15e4087e-f62b-3640-8c07-e73bec83fa1a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26768bc9-96dc-3710-9ec0-d3a1c49eb6be","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a6f4747-6c77-334d-9bd3-e8fe3b2a7eac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c8153c2-9404-31f2-b08d-6c72d3e8bca4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d3902e1-e1ee-3314-b1d3-5c93ce1c78ab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-41c2bed2-a9cd-3a90-bda5-351c34bfb9e8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fc802cf-162c-39f4-9d81-b8df9f974697","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-545ac4b7-60ff-3d77-9d52-113ec01ecedf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b1e2daa-1246-37ef-bda6-2c55a5e3f947","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72046226-ec91-3a25-a398-d6a4174ebf50","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-727a5e4a-abf9-3178-baf4-c08cb8474102","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d71e7f6-6c6b-335f-8eb3-eea0fa0ad530","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-954ade23-47ea-37d9-b66a-e87d228a65aa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96677238-ef65-33ba-9ae6-a5d96920cd16","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de8ab4d-0b07-3b47-94a6-be28eb6c85ae","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6a95eab-5ba4-333a-9299-9cc7f4437ed5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adee14eb-1acc-397a-a018-c93e2e16f578","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b45a4cca-34e9-3e89-98c6-251dc2500a29","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba9f6122-6eca-3fc4-8c0e-3a00ed3b0414","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce4a5a92-e9e3-3645-8cb2-b33bb0b47df9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
