"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-12bd0b30-30f3-34ca-b89c-dc7adc8e7c88","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-12bd0b30-30f3-34ca-b89c-dc7adc8e7c88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12bd0b30-30f3-34ca-b89c-dc7adc8e7c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12bd0b30-30f3-34ca-b89c-dc7adc8e7c88","http://purl.org/dc/terms/created","1998-12-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12bd0b30-30f3-34ca-b89c-dc7adc8e7c88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12bd0b30-30f3-34ca-b89c-dc7adc8e7c88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12bd0b30-30f3-34ca-b89c-dc7adc8e7c88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_955b420fd17fedcc83b6e9bec6a85e37"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12bd0b30-30f3-34ca-b89c-dc7adc8e7c88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12bd0b30-30f3-34ca-b89c-dc7adc8e7c88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12bd0b30-30f3-34ca-b89c-dc7adc8e7c88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_65314e903461a614229ea5a2099d758e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12bd0b30-30f3-34ca-b89c-dc7adc8e7c88","http://purl.org/dc/elements/1.1/description","Cette séquence fait partie du corpus vidéo de Langue des Signes Emergentes utilisé lors de la thèse d'Ivani Fusellier-Souza : le locuteur Jo raconte une histoire qu'il lui est arrivé avec un policier, qui a tiré des coups de feu pour l'arrêter."
