"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/created","1977"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/modified","2022-03-01T15:46:16+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_92a6becdd5ee1dfa45c7cb3b673b881d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/alternative","The girl in the cave"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/available","2011-03-02"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/issued","2011-03-02T23:03:26+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_92a6becdd5ee1dfa45c7cb3b673b881d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/roulon-doko/masters/crdo-GYA-T99-C145.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-GYA-T99-C145"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a0c5c5dd-4466-30bb-900c-9285dba8974b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-162737"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a0c5c5dd-4466-30bb-900c-9285dba8974b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/language","Gbaya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/subject","Gbaya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/subject","la fille difficile"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/subject","chantefable"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/title","La jeune fille dans la caverne"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a569f4dd-044d-322f-bbc5-f0842ea22aea","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
