"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/terms/created","1993-01-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ff6d58ec37bb092b12ed8e2392fcafe4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2f391240342f06d8c884fb1985653218"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61453820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_140036fb40408bd26d9e0289ad71202f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_05f4fadbed163ea95e5903c61de95ce5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/description","Pakatan vocabulary, part 4 of 4; from word item 2474 to word item 2896, EFEO-CNRS-SOAS lexicon [from n° 404.1 to 471a following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Pakatan, phần 4/4; từ mục từ 2474 đến mục từ 2896 trong bảng từ của EFEO-CNRS-SOAS [từ số 404.1 đến 471a theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/terms/alternative","Vốn từ vựng tiếng Pakatan, phần 4/4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/terms/alternative","Vocabulaire pakatan, partie 4 sur 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/terms/bibliographicCitation","""Pakatan vocabulary, part 4 of 4"" 1993. Pakatan. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Khăm sa mon (speaker); Khăm pai (speaker); คำสมร (speaker); คำไพร (speaker); Centre national de la recherche scientifique (sponsor); Ferlus, Michel (transcriber); Kingsada, Thongphet (translator). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/terms/issued","2015-12-01T16:42:20+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7357848-605b-3f2d-9bcd-de23a9e7afa9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
