"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/terms/modified","2022-02-07T12:02:23+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/terms/available","2020-08-24"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/terms/issued","2020-09-22T16:55:23+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-53782be6-901b-4c94-b82b-e6901b0c9415","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_199"
