"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/created","2010-11"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/modified","2018-04-15T21:20:18+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7ab2410c6c6469dcd603b37dd29c0d6b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/available","2013-09-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/issued","2013-09-21T16:21:36+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7ab2410c6c6469dcd603b37dd29c0d6b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/schang/masters/crdo-GCF_1032.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-GCF_1032"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2e21eef1-ed8e-3d52-8767-bcd1bf780a52"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5bd111f3-c3a0-30fb-a52f-bda496f7613e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-369587"
