"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/terms/created","2017-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/description","Equipment: Mobile phone Chenchong-Z10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/description","王敏唱尔苏歌曲。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/terms/bibliographicCitation","""Song by Wang Min 1"" 2017. Ersu. Chirkova, Katia (depositor); Wang Min (consultant); Wang Min (annotator). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/terms/issued","2018-02-15T17:20:36+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_person_CHK_013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WM110_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001160"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845739"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.862dcfdc-0f7c-3b11-9b36-0e110257571c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/title","Song by Wang Min 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-862dcfdc-0f7c-3b11-9b36-0e110257571c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
