"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/terms/created","1984-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/terms/available","2010-06-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/terms/bibliographicCitation","""La lechuza y una joven"" 1984. Chipaya. Quispe, Martín (speaker); Porterie Gutiérrez, Liliane (researcher); Centre d'Etudes des Langues Indigènes d'Amérique (depositor); Troiani, Duna (compiler). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/terms/issued","2010-06-24T20:41:45+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-947f447f-645b-3467-bbd3-880ab9b5bc28","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
