"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/terms/created","1931-11-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/description","Les archives mentionnent Kasmir comme originaire de ""Naketi""."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après les archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928641g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/terms/alternative","Traditions, Océanie, Nouvelle-Calédonie, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/terms/bibliographicCitation","""Histoire du vieux temps / Kasmir, voix. Histoire des grands parents ; Nomroupione, voix. Face 2"" 1931. Xârâcùù. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2c64df31-825e-3972-a44c-2432bd9a33ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3987, AP 3988"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928641g_f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3987 (n °de face), 3988 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928641"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ane"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/language","Langue austronésienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/language","Xârâcùù"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ane"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/subject","Xârâcùù"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/title","Histoire du vieux temps / Kasmir, voix. Histoire des grands parents ; Nomroupione, voix. Face 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/type","enregistrement parlé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/coverage","Nouvelle-Calédonie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/coverage","Océanie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119519191"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-6fadd31f-d64f-3ad5-b6c2-c36967fd5839"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2c64df31-825e-3972-a44c-2432bd9a33ff"
