"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/created","2016-06-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/description","In this recording, Zhuma tells a Gesar story: Gesar story: Building the palace [dʑɑ³³hɔ̃⁵⁵ bjɐ hĩ⁵⁵ uɐ̃³³i⁵⁵, dʑɐ³³bu⁵⁵ sɔ̃⁵⁵ i ɬɑ⁵⁵kʰɑ̃⁵⁵, pei⁵⁵limbo ɡɐ³³ɹæ⁵⁵], part 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C900 on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/bibliographicCitation","""Potala palace 1"" 2016. Xumi; Chinese, Mandarin. Chirkova, Katia (depositor); Chirkova, Katia (researcher); Zhuma (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/issued","2018-02-15T20:59:55+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.29b01a8f-1ec0-3c33-90b2-0bfd7a560851"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001484"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845939"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_XUMI255_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
