"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f669a05ffce1e98a174ed69678d64184"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/description","A-Galaahî rend visite à son ami A-Ucuut. Ils mangent ensemble, mais n'ont pas d’eau. A-G propose d’aller chercher cette eau, censément à Kowièjèlè, mais puise en fait de l’eau juste derrière la maison et la rapporte à Ucuut. Celui-ci lui fait don d’une monnaie pour s’approprier cette source, pour lui et pour sa descendance, et l’eau se tarit à Kowièjèlè."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/terms/available","2014-10-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/terms/bibliographicCitation","""Source de Pwöjaa (Ucuut/Galaahî)"" 1965. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Atanase Tiwihen (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/terms/issued","2014-12-05T17:46:34+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/terms/medium","bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f669a05ffce1e98a174ed69678d64184"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.334cb944-4e04-3e28-a024-4358a32e232a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005340"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-334cb944-4e04-3e28-a024-4358a32e232a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T13FBT4_SOUND"
