"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/terms/created","1982-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/terms/available","2010-06-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/terms/bibliographicCitation","""La lechuza"" 1982. Chipaya. Quispe, Martín (speaker); Porterie Gutiérrez, Liliane (researcher); Centre d'Etudes des Langues Indigènes d'Amérique (depositor); Troiani, Duna (compiler). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/terms/issued","2010-06-22T23:09:10+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/elements/1.1/identifier","Cote producteur: chipaya I récit 7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f67d4685-d4ed-3183-a6a5-0422d285a806","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-123796"
