"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/terms/created","1997"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquetes sur la conscience linguistique - ALA_760"" 1997. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Huck, Dominique (interviewer). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/terms/issued","2014-11-10T19:30:45+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-468142"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8c8a9ded-9802-3d31-ac32-eb7acc732ebe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934740m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11947332t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935375d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12032030g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042429k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935986q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12148936v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936549n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12099148r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933029x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12289036m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933281k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119757609"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975806s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119756721"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318491g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931564b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931472p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119481497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932194d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937931x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119392962"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/title","Atlas Linguistique et ethnographique de l'Alsace - Enquetes sur la conscience linguistique - ALA_760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c8a9ded-9802-3d31-ac32-eb7acc732ebe","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
