"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/terms/created","2008-02-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf6146822199807381534"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/description","Narrative. Session organised in the speaker's house in Umm Durman (Khartoum). Only SP1 and SP2 were present during the recording session. Some background noise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/description","Recording conditions: Edirol 09 Digital recorder ; Sennheiser ME66 microphone ; 48 000 Hz ; 16 bits; indoors; some background noise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/description","Narrative. The story of the lion and the rabbit."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/terms/available","2016-08-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/terms/bibliographicCitation","""Narrative 2 - Folktale"" 2008. Juba Arabic. Langage, langues et cultures d'Afrique (depositor); Emanuel Sebit (speaker); Godfrey Emanuel Kajokole (speaker); Manfredi, Stefano (author). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/terms/issued","2016-10-19T10:56:38+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf6146822199807381534"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-608854"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-327a85d0-db82-3a7f-a66e-e54428618bce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.327a85d0-db82-3a7f-a66e-e54428618bce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PGA_SM_NARR_2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/language","Juba Arabic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pga"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/rights","Copyright © CorpAfroAs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/subject","folktale"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pga"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/subject","Juba Arabic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/title","Narrative 2 - Folktale"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d03665f0-3bd5-3768-ba41-f38d2e1240c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-327a85d0-db82-3a7f-a66e-e54428618bce"
