"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/terms/created","1980-04-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/description","Informateur 1: Homme; date de naissance: 15/09/1911; lieu d'origine du père: Berstett; lieu d'origine de la mère: Berstett; profession: Agriculteur; langue usuelle: Alsacien; lieu d'habitation lors de l'enquête: Berstett;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/source","1 bande de 18 cm : 73 mn;1 bande de 13 cm : 17 mn; type: BASF + Scotch; vitesse: 9,5 cm/s; état: Bon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Berstett: 02"" 1980. Alsacien. Huck, Dominique (depositor); Spindler, Sylviane (interviewer); Bothorel-Witz, Arlette (transcriber); Informateur 1 (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/terms/issued","2014-12-01T17:33:58+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-474033"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9925cfa8-141f-3784-9c09-76bfa2a528f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318351z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933785b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933145f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11964747n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12011791z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934882t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119813953"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934786x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119345700"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9925cfa8-141f-3784-9c09-76bfa2a528f1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
