"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/terms/created","2019"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/terms/modified","2022-06-03T13:00:48+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2544d92985d876a334bcc072f3ca5e7b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_900c7199346fb24fc23ff1edee276212"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-67419700-0ca5-4c19-8197-000ca5bc1957","http://purl.org/dc/terms/available","2021-09-07"
