"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/terms/created","2013-07-10"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/terms/modified","2015-07-09T21:29:20+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KB589"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NM879"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/terms/available","2014-10-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/terms/issued","2015-07-09T21:29:20+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NM879"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KB589"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/masters/ESLO2_ITI_1162_C.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509671"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-28b0192e-c2df-31d6-9b5a-66fa4446afee"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.28b0192e-c2df-31d6-9b5a-66fa4446afee"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ITI_1162_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/title","ESLO2: demande d'itinéraire 1162_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b2540187-801a-3d3f-853f-63e471f0be3b","http://schema.org/version","1"
